﻿,Stage.Telemetry@S228,Stage.Telemetry@S228,Stage.Telemetry@S228,Stage.Telemetry@S228,Stage.Field Visits@S228,Stage.Field Visits@S228,Stage.Field Visits@S228,Stage.Field Visits@S228
mm/dd/yyyy HH:MM:SS,ft,,,,ft,,,
Date-Time,Value,Grade,Approval,Interpolation Code,Value,Grade,Approval,Interpolation Code
10/01/2018 00:00:00,0.93474225875376,31,3,1,,,,
10/01/2018 00:15:00,0.93373940402112,31,3,1,,,,
10/01/2018 00:30:00,0.932736549288477,31,3,1,,,,
10/01/2018 00:45:00,0.933733694555835,31,3,1,,,,
10/01/2018 01:00:00,0.934730839823195,31,3,1,,,,
10/01/2018 01:15:00,0.933727985090552,31,3,1,,,,
10/01/2018 01:30:00,0.931725130357912,31,3,1,,,,
10/01/2018 01:45:00,0.93272227562527,31,3,1,,,,
10/01/2018 02:00:00,0.932719420892627,31,3,1,,,,
10/01/2018 02:15:00,0.931716566159987,31,3,1,,,,
10/01/2018 02:30:00,0.931713711427345,31,3,1,,,,
10/01/2018 02:45:00,0.931710856694702,31,3,1,,,,
10/01/2018 03:00:00,0.931708001962062,31,3,1,,,,
10/01/2018 03:15:00,0.931705147229421,31,3,1,,,,
10/01/2018 03:30:00,0.930702292496777,31,3,1,,,,
10/01/2018 03:45:00,0.931699437764137,31,3,1,,,,
10/01/2018 04:00:00,0.930696583031496,31,3,1,,,,
10/01/2018 04:15:00,0.930693728298852,31,3,1,,,,
10/01/2018 04:30:00,0.930690873566212,31,3,1,,,,
10/01/2018 04:45:00,0.931688018833571,31,3,1,,,,
10/01/2018 05:00:00,0.931685164100927,31,3,1,,,,
10/01/2018 05:15:00,0.931682309368287,31,3,1,,,,
10/01/2018 05:30:00,0.932679454635646,31,3,1,,,,
10/01/2018 05:45:00,0.931676599903004,31,3,1,,,,
10/01/2018 06:00:00,0.931673745170362,31,3,1,,,,
10/01/2018 06:15:00,0.931670890437721,31,3,1,,,,
10/01/2018 06:30:00,0.932668035705079,31,3,1,,,,
10/01/2018 06:45:00,0.932665180972437,31,3,1,,,,
10/01/2018 07:00:00,0.932662326239796,31,3,1,,,,
10/01/2018 07:15:00,0.933659471507154,31,3,1,,,,
10/01/2018 07:30:00,0.933656616774513,31,3,1,,,,
10/01/2018 07:45:00,0.933653762041871,31,3,1,,,,
10/01/2018 08:00:00,0.933650907309229,31,3,1,,,,
10/01/2018 08:15:00,0.933648052576588,31,3,1,,,,
10/01/2018 08:30:00,0.929645197843946,31,3,1,,,,
10/01/2018 08:45:00,0.916642343111304,31,3,1,,,,
10/01/2018 09:00:00,0.904639488378663,31,3,1,,,,
10/01/2018 09:15:00,0.898636633646023,31,3,1,,,,
10/01/2018 09:30:00,0.893633778913379,31,3,1,,,,
10/01/2018 09:45:00,0.889630924180738,31,3,1,,,,
10/01/2018 10:00:00,0.887628069448098,31,3,1,,,,
10/01/2018 10:15:00,0.894625214715454,31,3,1,,,,
10/01/2018 10:30:00,0.894622359982813,31,3,1,,,,
10/01/2018 10:45:00,0.895619505250173,31,3,1,,,,
10/01/2018 11:00:00,0.899616650517528,31,3,1,,,,
10/01/2018 11:15:00,0.902613795784888,31,3,1,,,,
10/01/2018 11:30:00,0.903610941052247,31,3,1,,,,
10/01/2018 11:45:00,0.905608086319605,31,3,1,,,,
10/01/2018 12:00:00,0.906605231586963,31,3,1,,,,
10/01/2018 12:15:00,0.898602376854322,31,3,1,,,,
10/01/2018 12:30:00,0.89859952212168,31,3,1,,,,
10/01/2018 12:45:00,0.900596667389038,31,3,1,,,,
10/01/2018 13:00:00,0.901593812656397,31,3,1,,,,
10/01/2018 13:15:00,0.903590957923755,31,3,1,,,,
10/01/2018 13:30:00,0.903588103191115,31,3,1,,,,
10/01/2018 13:45:00,0.903585248458472,31,3,1,,,,
10/01/2018 14:00:00,0.90258239372583,31,3,1,,,,
10/01/2018 14:15:00,0.90257953899319,31,3,1,,,,
10/01/2018 14:30:00,0.900576684260547,31,3,1,,,,
10/01/2018 14:45:00,0.898573829527905,31,3,1,,,,
10/01/2018 15:00:00,0.898570974795264,31,3,1,,,,
10/01/2018 15:15:00,0.897568120062624,31,3,1,,,,
10/01/2018 15:30:00,0.89756526532998,31,3,1,,,,
10/01/2018 15:45:00,0.897562410597339,31,3,1,,,,
10/01/2018 16:00:00,0.896559555864699,31,3,1,,,,
10/01/2018 16:15:00,0.896556701132055,31,3,1,,,,
10/01/2018 16:30:00,0.895553846399414,31,3,1,,,,
10/01/2018 16:45:00,0.896550991666774,31,3,1,,,,
10/01/2018 17:00:00,0.89554813693413,31,3,1,,,,
10/01/2018 17:15:00,0.895545282201489,31,3,1,,,,
10/01/2018 17:30:00,0.895542427468849,31,3,1,,,,
10/01/2018 17:45:00,0.895539572736207,31,3,1,,,,
10/01/2018 18:00:00,0.894536718003564,31,3,1,,,,
10/01/2018 18:15:00,0.893533863270924,31,3,1,,,,
10/01/2018 18:30:00,0.894531008538281,31,3,1,,,,
10/01/2018 18:45:00,0.899528153805639,31,3,1,,,,
10/01/2018 19:00:00,0.909525299072999,31,3,1,,,,
10/01/2018 19:15:00,0.913522444340356,31,3,1,,,,
10/01/2018 19:30:00,0.914519589607716,31,3,1,,,,
10/01/2018 19:45:00,0.915516734875074,31,3,1,,,,
10/01/2018 20:00:00,0.924513880142431,31,3,1,,,,
10/01/2018 20:15:00,0.930511025409791,31,3,1,,,,
10/01/2018 20:30:00,0.931508170677149,31,3,1,,,,
10/01/2018 20:45:00,0.932505315944506,31,3,1,,,,
10/01/2018 21:00:00,0.934502461211866,31,3,1,,,,
10/01/2018 21:15:00,0.933499606479225,31,3,1,,,,
10/01/2018 21:30:00,0.934496751746581,31,3,1,,,,
10/01/2018 21:45:00,0.936493897013941,31,3,1,,,,
10/01/2018 22:00:00,0.9364910422813,31,3,1,,,,
10/01/2018 22:15:00,0.936488187548656,31,3,1,,,,
10/01/2018 22:30:00,0.935485332816016,31,3,1,,,,
10/01/2018 22:45:00,0.936482478083375,31,3,1,,,,
10/01/2018 23:00:00,0.936479623350731,31,3,1,,,,
10/01/2018 23:15:00,0.936476768618091,31,3,1,,,,
10/01/2018 23:30:00,0.93647391388545,31,3,1,,,,
10/01/2018 23:45:00,0.940471059152806,31,3,1,,,,
10/02/2018 00:00:00,0.940468204420166,31,3,1,,,,
10/02/2018 00:15:00,0.940465349687525,31,3,1,,,,
10/02/2018 00:30:00,0.940462494954883,31,3,1,,,,
10/02/2018 00:45:00,0.940459640222241,31,3,1,,,,
10/02/2018 01:00:00,0.9394567854896,31,3,1,,,,
10/02/2018 01:15:00,0.940453930756958,31,3,1,,,,
10/02/2018 01:30:00,0.939451076024316,31,3,1,,,,
10/02/2018 01:45:00,0.939448221291675,31,3,1,,,,
10/02/2018 02:00:00,0.940445366559033,31,3,1,,,,
10/02/2018 02:15:00,0.940442511826392,31,3,1,,,,
10/02/2018 02:30:00,0.94043965709375,31,3,1,,,,
10/02/2018 02:45:00,0.940436802361108,31,3,1,,,,
10/02/2018 03:00:00,0.942433947628467,31,3,1,,,,
10/02/2018 03:15:00,0.942431092895825,31,3,1,,,,
10/02/2018 03:30:00,0.942428238163183,31,3,1,,,,
10/02/2018 03:45:00,0.942425383430542,31,3,1,,,,
10/02/2018 04:00:00,0.943422528697902,31,3,1,,,,
10/02/2018 04:15:00,0.942419673965258,31,3,1,,,,
10/02/2018 04:30:00,0.943416819232617,31,3,1,,,,
10/02/2018 04:45:00,0.942413964499977,31,3,1,,,,
10/02/2018 05:00:00,0.942411109767333,31,3,1,,,,
10/02/2018 05:15:00,0.943408255034692,31,3,1,,,,
10/02/2018 05:30:00,0.944405400302052,31,3,1,,,,
10/02/2018 05:45:00,0.944402545569408,31,3,1,,,,
10/02/2018 06:00:00,0.944399690836767,31,3,1,,,,
10/02/2018 06:15:00,0.944396836104127,31,3,1,,,,
10/02/2018 06:30:00,0.945393981371484,31,3,1,,,,
10/02/2018 06:45:00,0.944391126638842,31,3,1,,,,
10/02/2018 07:00:00,0.944388271906201,31,3,1,,,,
10/02/2018 07:15:00,0.944385417173559,31,3,1,,,,
10/02/2018 07:30:00,0.948382562440917,31,3,1,,,,
10/02/2018 07:45:00,0.946379707708276,31,3,1,,,,
10/02/2018 08:00:00,0.950376852975634,31,3,1,,,,
10/02/2018 08:15:00,0.947373998242994,31,3,1,,,,
10/02/2018 08:30:00,0.946371143510351,31,3,1,,,,
10/02/2018 08:45:00,0.945368288777709,31,3,1,,,,
10/02/2018 09:00:00,0.945365434045069,31,3,1,,,,
10/02/2018 09:15:00,0.944362579312426,31,3,1,,,,
10/02/2018 09:30:00,0.944359724579784,31,3,1,,,,
10/02/2018 09:45:00,0.946356869847144,31,3,1,,,,
10/02/2018 10:00:00,0.947354015114503,31,3,1,,,,
10/02/2018 10:15:00,0.948351160381859,31,3,1,,,,
10/02/2018 10:30:00,0.948348305649218,31,3,1,,,,
10/02/2018 10:45:00,0.949345450916578,31,3,1,,,,
10/02/2018 11:00:00,0.950342596183934,31,3,1,,,,
10/02/2018 11:15:00,0.949339741451293,31,3,1,,,,
10/02/2018 11:30:00,0.950336886718653,31,3,1,,,,
10/02/2018 11:45:00,0.952334031986009,31,3,1,,,,
10/02/2018 12:00:00,0.950331177253368,31,3,1,,,,
10/02/2018 12:15:00,0.948328322520728,31,3,1,,,,
10/02/2018 12:30:00,0.949325467788086,31,3,1,,,,
10/02/2018 12:45:00,0.948322613055443,31,3,1,,,,
10/02/2018 13:00:00,0.946319758322803,31,3,1,,,,
10/02/2018 13:15:00,0.942316903590161,31,3,1,,,,
10/02/2018 13:30:00,0.941314048857518,31,3,1,,,,
10/02/2018 13:45:00,0.943311194124878,31,3,1,,,,
10/02/2018 14:00:00,0.943308339392235,31,3,1,,,,
10/02/2018 14:15:00,0.942305484659595,31,3,1,,,,
10/02/2018 14:30:00,0.942302629926953,31,3,1,,,,
10/02/2018 14:45:00,0.94229977519431,31,3,1,,,,
10/02/2018 15:00:00,0.94529692046167,31,3,1,,,,
10/02/2018 15:15:00,0.947294065729028,31,3,1,,,,
10/02/2018 15:30:00,0.946291210996385,31,3,1,,,,
10/02/2018 15:45:00,0.948288356263745,31,3,1,,,,
10/02/2018 16:00:00,0.949285501531104,31,3,1,,,,
10/02/2018 16:15:00,0.95228264679846,31,3,1,,,,
10/02/2018 16:30:00,0.95327979206582,31,3,1,,,,
10/02/2018 16:45:00,0.953276937333179,31,3,1,,,,
10/02/2018 17:00:00,0.953274082600535,31,3,1,,,,
10/02/2018 17:15:00,0.954271227867895,31,3,1,,,,
10/02/2018 17:30:00,0.954268373135254,31,3,1,,,,
10/02/2018 17:45:00,0.95126551840261,31,3,1,,,,
10/02/2018 18:00:00,0.95126266366997,31,3,1,,,,
10/02/2018 18:15:00,0.950259808937329,31,3,1,,,,
10/02/2018 18:30:00,0.952256954204687,31,3,1,,,,
10/02/2018 18:45:00,0.952254099472045,31,3,1,,,,
10/02/2018 19:00:00,0.952251244739404,31,3,1,,,,
10/02/2018 19:15:00,0.953248390006762,31,3,1,,,,
10/02/2018 19:30:00,0.95224553527412,31,3,1,,,,
10/02/2018 19:45:00,0.952242680541479,31,3,1,,,,
10/02/2018 20:00:00,0.953239825808837,31,3,1,,,,
10/02/2018 20:15:00,0.956236971076196,31,3,1,,,,
10/02/2018 20:30:00,0.957234116343554,31,3,1,,,,
10/02/2018 20:45:00,0.957231261610912,31,3,1,,,,
10/02/2018 21:00:00,0.959228406878271,31,3,1,,,,
10/02/2018 21:15:00,0.958225552145629,31,3,1,,,,
10/02/2018 21:30:00,0.958222697412987,31,3,1,,,,
10/02/2018 21:45:00,0.955219842680346,31,3,1,,,,
10/02/2018 22:00:00,0.954216987947706,31,3,1,,,,
10/02/2018 22:15:00,0.956214133215062,31,3,1,,,,
10/02/2018 22:30:00,0.956211278482421,31,3,1,,,,
10/02/2018 22:45:00,0.957208423749781,31,3,1,,,,
10/02/2018 23:00:00,0.956205569017137,31,3,1,,,,
10/02/2018 23:15:00,0.955202714284496,31,3,1,,,,
10/02/2018 23:30:00,0.955199859551856,31,3,1,,,,
10/02/2018 23:45:00,0.956197004819212,31,3,1,,,,
10/03/2018 00:00:00,0.957194150086571,31,3,1,,,,
10/03/2018 00:15:00,0.957191295353931,31,3,1,,,,
10/03/2018 00:30:00,0.958188440621288,31,3,1,,,,
10/03/2018 00:45:00,0.957185585888646,31,3,1,,,,
10/03/2018 01:00:00,0.951182731156005,31,3,1,,,,
10/03/2018 01:15:00,0.947179876423363,31,3,1,,,,
10/03/2018 01:30:00,0.947177021690721,31,3,1,,,,
10/03/2018 01:45:00,0.94717416695808,31,3,1,,,,
10/03/2018 02:00:00,0.945171312225438,31,3,1,,,,
10/03/2018 02:15:00,0.944168457492798,31,3,1,,,,
10/03/2018 02:30:00,0.943165602760155,31,3,1,,,,
10/03/2018 02:45:00,0.942162748027513,31,3,1,,,,
10/03/2018 03:00:00,0.943159893294873,31,3,1,,,,
10/03/2018 03:15:00,0.94315703856223,31,3,1,,,,
10/03/2018 03:30:00,0.942154183829588,31,3,1,,,,
10/03/2018 03:45:00,0.942151329096948,31,3,1,,,,
10/03/2018 04:00:00,0.942148474364307,31,3,1,,,,
10/03/2018 04:15:00,0.942145619631663,31,3,1,,,,
10/03/2018 04:30:00,0.941142764899022,31,3,1,,,,
10/03/2018 04:45:00,0.941139910166382,31,3,1,,,,
10/03/2018 05:00:00,0.940137055433738,31,3,1,,,,
10/03/2018 05:15:00,0.940134200701097,31,3,1,,,,
10/03/2018 05:30:00,0.941131345968457,31,3,1,,,,
10/03/2018 05:45:00,0.940128491235813,31,3,1,,,,
10/03/2018 06:00:00,0.941125636503172,31,3,1,,,,
10/03/2018 06:15:00,0.940122781770532,31,3,1,,,,
10/03/2018 06:30:00,0.94011992703789,31,3,1,,,,
10/03/2018 06:45:00,0.943117072305247,31,3,1,,,,
10/03/2018 07:00:00,0.940114217572607,31,3,1,,,,
10/03/2018 07:15:00,0.940111362839965,31,3,1,,,,
10/03/2018 07:30:00,0.941108508107322,31,3,1,,,,
10/03/2018 07:45:00,0.940105653374682,31,3,1,,,,
10/03/2018 08:00:00,0.94110279864204,31,3,1,,,,
10/03/2018 08:15:00,0.941099943909399,31,3,1,,,,
10/03/2018 08:30:00,0.942097089176757,31,3,1,,,,
10/03/2018 08:45:00,0.942094234444114,31,3,1,,,,
10/03/2018 09:00:00,0.941091379711474,31,3,1,,,,
10/03/2018 09:15:00,0.941088524978832,31,3,1,,,,
10/03/2018 09:30:00,0.942085670246189,31,3,1,,,,
10/03/2018 09:45:00,0.942082815513549,31,3,1,,,,
10/03/2018 10:00:00,0.942079960780908,31,3,1,,,,
10/03/2018 10:15:00,0.942077106048264,31,3,1,,,,
10/03/2018 10:30:00,0.941074251315624,31,3,1,,,,
10/03/2018 10:45:00,0.942071396582983,31,3,1,,,,
10/03/2018 11:00:00,0.942068541850339,31,3,1,,,,
10/03/2018 11:15:00,0.943065687117699,31,3,1,,,,
10/03/2018 11:30:00,0.948062832385058,31,3,1,,,,
10/03/2018 11:45:00,0.951059977652414,31,3,1,,,,
10/03/2018 12:00:00,0.953057122919774,31,3,1,,,,
10/03/2018 12:15:00,0.955054268187133,31,3,1,,,,
10/03/2018 12:30:00,0.958051413454491,31,3,1,,,,
10/03/2018 12:45:00,0.954048558721849,31,3,1,,,,
10/03/2018 13:00:00,0.949045703989208,31,3,1,,,,
10/03/2018 13:15:00,0.947042849256566,31,3,1,,,,
10/03/2018 13:30:00,0.947039994523924,31,3,1,,,,
10/03/2018 13:45:00,0.947037139791283,31,3,1,,,,
10/03/2018 14:00:00,0.945034285058641,31,3,1,,,,
10/03/2018 14:15:00,0.944031430326,31,3,1,,,,
10/03/2018 14:30:00,0.944028575593358,31,3,1,,,,
10/03/2018 14:45:00,0.944025720860716,31,3,1,,,,
10/03/2018 15:00:00,0.942022866128075,31,3,1,,,,
10/03/2018 15:15:00,0.942020011395433,31,3,1,,,,
10/03/2018 15:30:00,0.942017156662791,31,3,1,,,,
10/03/2018 15:45:00,0.94001430193015,31,3,1,,,,
10/03/2018 16:00:00,0.94001144719751,31,3,1,,,,
10/03/2018 16:15:00,0.940008592464866,31,3,1,,,,
10/03/2018 16:30:00,0.940005737732225,31,3,1,,,,
10/03/2018 16:45:00,0.940002882999585,31,3,1,,,,
10/03/2018 17:00:00,0.939000028266941,31,3,1,,,,
10/03/2018 17:15:00,0.9399971735343,31,3,1,,,,
10/03/2018 17:30:00,0.93899431880166,31,3,1,,,,
10/03/2018 17:45:00,0.937991464069016,31,3,1,,,,
10/03/2018 18:00:00,0.938988609336375,31,3,1,,,,
10/03/2018 18:15:00,0.937985754603735,31,3,1,,,,
10/03/2018 18:30:00,0.937982899871092,31,3,1,,,,
10/03/2018 18:45:00,0.93898004513845,31,3,1,,,,
10/03/2018 19:00:00,0.93897719040581,31,3,1,,,,
10/03/2018 19:15:00,0.938974335673167,31,3,1,,,,
10/03/2018 19:30:00,0.938971480940525,31,3,1,,,,
10/03/2018 19:45:00,0.938968626207884,31,3,1,,,,
10/03/2018 20:00:00,0.938965771475242,31,3,1,,,,
10/03/2018 20:15:00,0.938962916742602,31,3,1,,,,
10/03/2018 20:30:00,0.937960062009959,31,3,1,,,,
10/03/2018 20:45:00,0.937957207277317,31,3,1,,,,
10/03/2018 21:00:00,0.938954352544677,31,3,1,,,,
10/03/2018 21:15:00,0.938951497812034,31,3,1,,,,
10/03/2018 21:30:00,0.937948643079392,31,3,1,,,,
10/03/2018 21:45:00,0.936945788346752,31,3,1,,,,
10/03/2018 22:00:00,0.938942933614111,31,3,1,,,,
10/03/2018 22:15:00,0.937940078881467,31,3,1,,,,
10/03/2018 22:30:00,0.936937224148827,31,3,1,,,,
10/03/2018 22:45:00,0.935934369416186,31,3,1,,,,
10/03/2018 23:00:00,0.934931514683542,31,3,1,,,,
10/03/2018 23:15:00,0.933928659950901,31,3,1,,,,
10/03/2018 23:30:00,0.932925805218261,31,3,1,,,,
10/03/2018 23:45:00,0.931922950485617,31,3,1,,,,
10/04/2018 00:00:00,0.932920095752976,31,3,1,,,,
10/04/2018 00:15:00,0.931917241020336,31,3,1,,,,
10/04/2018 00:30:00,0.931914386287694,31,3,1,,,,
10/04/2018 00:45:00,0.931911531555051,31,3,1,,,,
10/04/2018 01:00:00,0.931908676822411,31,3,1,,,,
10/04/2018 01:15:00,0.931905822089769,31,3,1,,,,
10/04/2018 01:30:00,0.931902967357126,31,3,1,,,,
10/04/2018 01:45:00,0.931900112624486,31,3,1,,,,
10/04/2018 02:00:00,0.931897257891844,31,3,1,,,,
10/04/2018 02:15:00,0.932894403159203,31,3,1,,,,
10/04/2018 02:30:00,0.932891548426561,31,3,1,,,,
10/04/2018 02:45:00,0.932888693693918,31,3,1,,,,
10/04/2018 03:00:00,0.932885838961278,31,3,1,,,,
10/04/2018 03:15:00,0.932882984228636,31,3,1,,,,
10/04/2018 03:30:00,0.933880129495993,31,3,1,,,,
10/04/2018 03:45:00,0.933877274763353,31,3,1,,,,
10/04/2018 04:00:00,0.933874420030712,31,3,1,,,,
10/04/2018 04:15:00,0.933871565298068,31,3,1,,,,
10/04/2018 04:30:00,0.933868710565428,31,3,1,,,,
10/04/2018 04:45:00,0.933865855832787,31,3,1,,,,
10/04/2018 05:00:00,0.933863001100143,31,3,1,,,,
10/04/2018 05:15:00,0.933860146367503,31,3,1,,,,
10/04/2018 05:30:00,0.932857291634862,31,3,1,,,,
10/04/2018 05:45:00,0.932854436902218,31,3,1,,,,
10/04/2018 06:00:00,0.932851582169578,31,3,1,,,,
10/04/2018 06:15:00,0.933848727436937,31,3,1,,,,
10/04/2018 06:30:00,0.933845872704295,31,3,1,,,,
10/04/2018 06:45:00,0.933843017971653,31,3,1,,,,
10/04/2018 07:00:00,0.933840163239012,31,3,1,,,,
10/04/2018 07:15:00,0.93283730850637,31,3,1,,,,
10/04/2018 07:30:00,0.933834453773728,31,3,1,,,,
10/04/2018 07:45:00,0.931831599041087,31,3,1,,,,
10/04/2018 08:00:00,0.932828744308445,31,3,1,,,,
10/04/2018 08:15:00,0.932825889575804,31,3,1,,,,
10/04/2018 08:30:00,0.933823034843162,31,3,1,,,,
10/04/2018 08:45:00,0.93382018011052,31,3,1,,,,
10/04/2018 09:00:00,0.933817325377879,31,3,1,,,,
10/04/2018 09:15:00,0.933814470645237,31,3,1,,,,
10/04/2018 09:30:00,0.934811615912595,31,3,1,,,,
10/04/2018 09:45:00,0.935808761179954,31,3,1,,,,
10/04/2018 10:00:00,0.934805906447314,31,3,1,,,,
10/04/2018 10:15:00,0.93380305171467,31,3,1,,,,
10/04/2018 10:30:00,0.934800196982029,31,3,1,,,,
10/04/2018 10:45:00,0.933797342249389,31,3,1,,,,
10/04/2018 11:00:00,0.933794487516745,31,3,1,,,,
10/04/2018 11:15:00,0.935791632784104,31,3,1,,,,
10/04/2018 11:30:00,0.936788778051464,31,3,1,,,,
10/04/2018 11:45:00,0.93778592331882,31,3,1,,,,
10/04/2018 12:00:00,0.937783068586179,31,3,1,,,,
10/04/2018 12:15:00,0.938780213853539,31,3,1,,,,
10/04/2018 12:30:00,0.939777359120896,31,3,1,,,,
10/04/2018 12:45:00,0.939774504388254,31,3,1,,,,
10/04/2018 13:00:00,0.937771649655614,31,3,1,,,,
10/04/2018 13:15:00,0.936768794922971,31,3,1,,,,
10/04/2018 13:30:00,0.941765940190329,31,3,1,,,,
10/04/2018 13:45:00,0.942763085457689,31,3,1,,,,
10/04/2018 14:00:00,0.942760230725046,31,3,1,,,,
10/04/2018 14:15:00,0.943757375992406,31,3,1,,,,
10/04/2018 14:30:00,0.945754521259763,31,3,1,,,,
10/04/2018 14:45:00,0.946751666527121,31,3,1,,,,
10/04/2018 15:00:00,0.946748811794481,31,3,1,,,,
10/04/2018 15:15:00,0.945745957061838,31,3,1,,,,
10/04/2018 15:30:00,0.944743102329196,31,3,1,,,,
10/04/2018 15:45:00,0.944740247596556,31,3,1,,,,
10/04/2018 16:00:00,0.944737392863915,31,3,1,,,,
10/04/2018 16:15:00,0.945734538131271,31,3,1,,,,
10/04/2018 16:30:00,0.945731683398631,31,3,1,,,,
10/04/2018 16:45:00,0.94672882866599,31,3,1,,,,
10/04/2018 17:00:00,0.947725973933346,31,3,1,,,,
10/04/2018 17:15:00,0.947723119200706,31,3,1,,,,
10/04/2018 17:30:00,0.946720264468065,31,3,1,,,,
10/04/2018 17:45:00,0.946717409735421,31,3,1,,,,
10/04/2018 18:00:00,0.94571455500278,31,3,1,,,,
10/04/2018 18:15:00,0.94471170027014,31,3,1,,,,
10/04/2018 18:30:00,0.944708845537498,31,3,1,,,,
10/04/2018 18:45:00,0.943705990804855,31,3,1,,,,
10/04/2018 19:00:00,0.942703136072215,31,3,1,,,,
10/04/2018 19:15:00,0.942700281339573,31,3,1,,,,
10/04/2018 19:30:00,0.94169742660693,31,3,1,,,,
10/04/2018 19:45:00,0.94169457187429,31,3,1,,,,
10/04/2018 20:00:00,0.942691717141648,31,3,1,,,,
10/04/2018 20:15:00,0.941688862409007,31,3,1,,,,
10/04/2018 20:30:00,0.941686007676365,31,3,1,,,,
10/04/2018 20:45:00,0.941683152943723,31,3,1,,,,
10/04/2018 21:00:00,0.939680298211082,31,3,1,,,,
10/04/2018 21:15:00,0.94067744347844,31,3,1,,,,
10/04/2018 21:30:00,0.939674588745797,31,3,1,,,,
10/04/2018 21:45:00,0.937671734013157,31,3,1,,,,
10/04/2018 22:00:00,0.937668879280516,31,3,1,,,,
10/04/2018 22:15:00,0.937666024547872,31,3,1,,,,
10/04/2018 22:30:00,0.937663169815232,31,3,1,,,,
10/04/2018 22:45:00,0.936660315082591,31,3,1,,,,
10/04/2018 23:00:00,0.935657460349947,31,3,1,,,,
10/04/2018 23:15:00,0.934654605617307,31,3,1,,,,
10/04/2018 23:30:00,0.934651750884666,31,3,1,,,,
10/04/2018 23:45:00,0.935648896152022,31,3,1,,,,
10/05/2018 00:00:00,0.934646041419382,31,3,1,,,,
10/05/2018 00:15:00,0.934643186686741,31,3,1,,,,
10/05/2018 00:30:00,0.935640331954099,31,3,1,,,,
10/05/2018 00:45:00,0.936637477221457,31,3,1,,,,
10/05/2018 01:00:00,0.936634622488816,31,3,1,,,,
10/05/2018 01:15:00,0.935631767756174,31,3,1,,,,
10/05/2018 01:30:00,0.936628913023532,31,3,1,,,,
10/05/2018 01:45:00,0.936626058290891,31,3,1,,,,
10/05/2018 02:00:00,0.936623203558249,31,3,1,,,,
10/05/2018 02:15:00,0.936620348825608,31,3,1,,,,
10/05/2018 02:30:00,0.936617494092966,31,3,1,,,,
10/05/2018 02:45:00,0.936614639360324,31,3,1,,,,
10/05/2018 03:00:00,0.936611784627683,31,3,1,,,,
10/05/2018 03:15:00,0.936608929895041,31,3,1,,,,
10/05/2018 03:30:00,0.937606075162399,31,3,1,,,,
10/05/2018 03:45:00,0.937603220429758,31,3,1,,,,
10/05/2018 04:00:00,0.936600365697118,31,3,1,,,,
10/05/2018 04:15:00,0.936597510964474,31,3,1,,,,
10/05/2018 04:30:00,0.937594656231833,31,3,1,,,,
10/05/2018 04:45:00,0.938591801499193,31,3,1,,,,
10/05/2018 05:00:00,0.938588946766549,31,3,1,,,,
10/05/2018 05:15:00,0.938586092033908,31,3,1,,,,
10/05/2018 05:30:00,0.938583237301268,31,3,1,,,,
10/05/2018 05:45:00,0.939580382568624,31,3,1,,,,
10/05/2018 06:00:00,0.939577527835983,31,3,1,,,,
10/05/2018 06:15:00,0.935574673103343,31,3,1,,,,
10/05/2018 06:30:00,0.9305718183707,31,3,1,,,,
10/05/2018 06:45:00,0.929568963638058,31,3,1,,,,
10/05/2018 07:00:00,0.928566108905418,31,3,1,,,,
10/05/2018 07:15:00,0.928563254172775,31,3,1,,,,
10/05/2018 07:30:00,0.936560399440133,31,3,1,,,,
10/05/2018 07:45:00,0.935557544707493,31,3,1,,,,
10/05/2018 08:00:00,0.93455468997485,31,3,1,,,,
10/05/2018 08:15:00,0.93455183524221,31,3,1,,,,
10/05/2018 08:30:00,0.934548980509567,31,3,1,,,,
10/05/2018 08:45:00,0.934546125776925,31,3,1,,,,
10/05/2018 09:00:00,0.939543271044285,31,3,1,,,,
10/05/2018 09:15:00,0.945540416311642,31,3,1,,,,
10/05/2018 09:30:00,0.946537561579,31,3,1,,,,
10/05/2018 09:45:00,0.94753470684636,31,3,1,,,,
10/05/2018 10:00:00,0.948531852113719,31,3,1,,,,
10/05/2018 10:15:00,0.954528997381075,31,3,1,,,,
10/05/2018 10:30:00,0.956526142648435,31,3,1,,,,
10/05/2018 10:45:00,0.957523287915794,31,3,1,,,,
10/05/2018 11:00:00,0.96052043318315,31,3,1,,,,
10/05/2018 11:15:00,0.96251757845051,31,3,1,,,,
10/05/2018 11:30:00,0.962514723717869,31,3,1,,,,
10/05/2018 11:45:00,0.963511868985225,31,3,1,,,,
10/05/2018 12:00:00,0.964509014252584,31,3,1,,,,
10/05/2018 12:15:00,0.965506159519944,31,3,1,,,,
10/05/2018 12:30:00,0.965503304787302,31,3,1,,,,
10/05/2018 12:45:00,0.964500450054659,31,3,1,,,,
10/05/2018 13:00:00,0.964497595322019,31,3,1,,,,
10/05/2018 13:15:00,0.964494740589377,31,3,1,,,,
10/05/2018 13:30:00,0.964491885856734,31,3,1,,,,
10/05/2018 13:45:00,0.964489031124094,31,3,1,,,,
10/05/2018 14:00:00,0.963486176391452,31,3,1,,,,
10/05/2018 14:15:00,0.963483321658809,31,3,1,,,,
10/05/2018 14:30:00,0.964480466926169,31,3,1,,,,
10/05/2018 14:45:00,0.963477612193527,31,3,1,,,,
10/05/2018 15:00:00,0.963474757460886,31,3,1,,,,
10/05/2018 15:15:00,0.964471902728244,31,3,1,,,,
10/05/2018 15:30:00,0.963469047995602,31,3,1,,,,
10/05/2018 15:45:00,0.964466193262961,31,3,1,,,,
10/05/2018 16:00:00,0.963463338530319,31,3,1,,,,
10/05/2018 16:15:00,0.962460483797677,31,3,1,,,,
10/05/2018 16:30:00,0.964457629065036,31,3,1,,,,
10/05/2018 16:45:00,0.964454774332395,31,3,1,,,,
10/05/2018 17:00:00,0.963451919599751,31,3,1,,,,
10/05/2018 17:15:00,0.962449064867111,31,3,1,,,,
10/05/2018 17:30:00,0.96144621013447,31,3,1,,,,
10/05/2018 17:45:00,0.962443355401826,31,3,1,,,,
10/05/2018 18:00:00,0.962440500669186,31,3,1,,,,
10/05/2018 18:15:00,0.963437645936545,31,3,1,,,,
10/05/2018 18:30:00,0.963434791203901,31,3,1,,,,
10/05/2018 18:45:00,0.961431936471261,31,3,1,,,,
10/05/2018 19:00:00,0.96142908173862,31,3,1,,,,
10/05/2018 19:15:00,0.961426227005978,31,3,1,,,,
10/05/2018 19:30:00,0.961423372273336,31,3,1,,,,
10/05/2018 19:45:00,0.962420517540695,31,3,1,,,,
10/05/2018 20:00:00,0.961417662808053,31,3,1,,,,
10/05/2018 20:15:00,0.962414808075411,31,3,1,,,,
10/05/2018 20:30:00,0.96241195334277,31,3,1,,,,
10/05/2018 20:45:00,0.962409098610128,31,3,1,,,,
10/05/2018 21:00:00,0.962406243877488,31,3,1,,,,
10/05/2018 21:15:00,0.962403389144845,31,3,1,,,,
10/05/2018 21:30:00,0.962400534412203,31,3,1,,,,
10/05/2018 21:45:00,0.962397679679562,31,3,1,,,,
10/05/2018 22:00:00,0.95839482494692,31,3,1,,,,
10/05/2018 22:15:00,0.956391970214278,31,3,1,,,,
10/05/2018 22:30:00,0.956389115481637,31,3,1,,,,