﻿,Stage.Telemetry@S305,Stage.Telemetry@S305,Stage.Telemetry@S305,Stage.Telemetry@S305,Stage.Field Visits@S305,Stage.Field Visits@S305,Stage.Field Visits@S305,Stage.Field Visits@S305
mm/dd/yyyy HH:MM:SS,ft,,,,ft,,,
Date-Time,Value,Grade,Approval,Interpolation Code,Value,Grade,Approval,Interpolation Code
10/01/2018 00:00:00,0.626570672713525,31,3,1,,,,
10/01/2018 00:15:00,0.621576719576717,31,3,1,,,,
10/01/2018 00:30:00,0.616582766439908,31,3,1,,,,
10/01/2018 00:45:00,0.611588813303096,31,3,1,,,,
10/01/2018 01:00:00,0.605594860166284,31,3,1,,,,
10/01/2018 01:15:00,0.601600907029476,31,3,1,,,,
10/01/2018 01:30:00,0.595606953892664,31,3,1,,,,
10/01/2018 01:45:00,0.591613000755855,31,3,1,,,,
10/01/2018 02:00:00,0.585619047619047,31,3,1,,,,
10/01/2018 02:15:00,0.580625094482235,31,3,1,,,,
10/01/2018 02:30:00,0.574631141345422,31,3,1,,,,
10/01/2018 02:45:00,0.567637188208614,31,3,1,,,,
10/01/2018 03:00:00,0.560643235071802,31,3,1,,,,
10/01/2018 03:15:00,0.552649281934993,31,3,1,,,,
10/01/2018 03:30:00,0.546655328798185,31,3,1,,,,
10/01/2018 03:45:00,0.538661375661373,31,3,1,,,,
10/01/2018 04:00:00,0.529667422524561,31,3,1,,,,
10/01/2018 04:15:00,0.520673469387752,31,3,1,,,,
10/01/2018 04:30:00,0.51267951625094,31,3,1,,,,
10/01/2018 04:45:00,0.506685563114132,31,3,1,,,,
10/01/2018 05:00:00,0.502691609977323,31,3,1,,,,
10/01/2018 05:15:00,0.497697656840511,31,3,1,,,,
10/01/2018 05:30:00,0.494703703703699,31,3,1,,,,
10/01/2018 05:45:00,0.490709750566891,31,3,1,,,,
10/01/2018 06:00:00,0.488715797430079,31,3,1,,,,
10/01/2018 06:15:00,0.48472184429327,31,3,1,,,,
10/01/2018 06:30:00,0.482727891156462,31,3,1,,,,
10/01/2018 06:45:00,0.48173393801965,31,3,1,,,,
10/01/2018 07:00:00,0.480739984882837,31,3,1,,,,
10/01/2018 07:15:00,0.481746031746029,31,3,1,,,,
10/01/2018 07:30:00,0.482752078609217,31,3,1,,,,
10/01/2018 07:45:00,0.483758125472408,31,3,1,,,,
10/01/2018 08:00:00,0.4867641723356,31,3,1,,,,
10/01/2018 08:15:00,0.490770219198788,31,3,1,,,,
10/01/2018 08:30:00,0.496776266061976,31,3,1,,,,
10/01/2018 08:45:00,0.504782312925167,31,3,1,,,,
10/01/2018 08:49:00,,,,,0.51,41,3,7
10/01/2018 09:00:00,0.514788359788355,31,3,1,,,,
10/01/2018 09:15:00,0.530794406651547,31,3,1,,,,
10/01/2018 09:30:00,0.549800453514738,31,3,1,,,,
10/01/2018 09:45:00,0.564806500377926,31,3,1,,,,
10/01/2018 10:00:00,0.577812547241114,31,3,1,,,,
10/01/2018 10:15:00,0.590818594104306,31,3,1,,,,
10/01/2018 10:30:00,0.604824640967494,31,3,1,,,,
10/01/2018 10:45:00,0.616830687830682,31,3,1,,,,
10/01/2018 11:00:00,0.632836734693877,31,3,1,,,,
10/01/2018 11:15:00,0.650842781557065,31,3,1,,,,
10/01/2018 11:30:00,0.665848828420253,31,3,1,,,,
10/01/2018 11:45:00,0.680854875283444,31,3,1,,,,
10/01/2018 12:00:00,0.697860922146632,31,3,1,,,,
10/01/2018 12:15:00,0.71486696900982,31,3,1,,,,
10/01/2018 12:30:00,0.728873015873015,31,3,1,,,,
10/01/2018 12:45:00,0.743879062736203,31,3,1,,,,
10/01/2018 13:00:00,0.757885109599391,31,3,1,,,,
10/01/2018 13:15:00,0.770891156462582,31,3,1,,,,
10/01/2018 13:30:00,0.78289720332577,31,3,1,,,,
10/01/2018 13:45:00,0.794903250188958,31,3,1,,,,
10/01/2018 14:00:00,0.806909297052153,31,3,1,,,,
10/01/2018 14:15:00,0.817915343915341,31,3,1,,,,
10/01/2018 14:30:00,0.827921390778529,31,3,1,,,,
10/01/2018 14:45:00,0.839927437641721,31,3,1,,,,
10/01/2018 15:00:00,0.848933484504909,31,3,1,,,,
10/01/2018 15:15:00,0.857939531368097,31,3,1,,,,
10/01/2018 15:30:00,0.864945578231292,31,3,1,,,,
10/01/2018 15:45:00,0.87295162509448,31,3,1,,,,
10/01/2018 16:00:00,0.879957671957668,31,3,1,,,,
10/01/2018 16:15:00,0.884963718820859,31,3,1,,,,
10/01/2018 16:30:00,0.889969765684047,31,3,1,,,,
10/01/2018 16:45:00,0.894975812547235,31,3,1,,,,
10/01/2018 17:00:00,0.89698185941043,31,3,1,,,,
10/01/2018 17:15:00,0.897987906273618,31,3,1,,,,
10/01/2018 17:30:00,0.898993953136806,31,3,1,,,,
10/01/2018 17:45:00,0.897,31,3,1,,,,
10/01/2018 18:00:00,0.897,31,3,1,,,,
10/01/2018 18:15:00,0.893020608439641,31,3,1,,,,
10/01/2018 18:30:00,0.889041216879296,31,3,1,,,,
10/01/2018 18:45:00,0.882061825318937,31,3,1,,,,
10/01/2018 19:00:00,0.877082433758578,31,3,1,,,,
10/01/2018 19:15:00,0.870103042198234,31,3,1,,,,
10/01/2018 19:30:00,0.862123650637875,31,3,1,,,,
10/01/2018 19:45:00,0.855144259077516,31,3,1,,,,
10/01/2018 20:00:00,0.845164867517171,31,3,1,,,,
10/01/2018 20:15:00,0.837185475956812,31,3,1,,,,
10/01/2018 20:30:00,0.827206084396453,31,3,1,,,,
10/01/2018 20:45:00,0.819226692836108,31,3,1,,,,
10/01/2018 21:00:00,0.810247301275749,31,3,1,,,,
10/01/2018 21:15:00,0.80126790971539,31,3,1,,,,
10/01/2018 21:30:00,0.79228851815506,31,3,1,,,,
10/01/2018 21:45:00,0.781309126594701,31,3,1,,,,
10/01/2018 22:00:00,0.773329735034342,31,3,1,,,,
10/01/2018 22:15:00,0.763350343473997,31,3,1,,,,
10/01/2018 22:30:00,0.753370951913638,31,3,1,,,,
10/01/2018 22:45:00,0.743391560353279,31,3,1,,,,
10/01/2018 23:00:00,0.733412168792934,31,3,1,,,,
10/01/2018 23:15:00,0.723432777232575,31,3,1,,,,
10/01/2018 23:30:00,0.714453385672216,31,3,1,,,,
10/01/2018 23:45:00,0.704473994111871,31,3,1,,,,
10/02/2018 00:00:00,0.695494602551513,31,3,1,,,,
10/02/2018 00:15:00,0.686515210991153,31,3,1,,,,
10/02/2018 00:30:00,0.676535819430809,31,3,1,,,,
10/02/2018 00:45:00,0.66755642787045,31,3,1,,,,
10/02/2018 01:00:00,0.658577036310091,31,3,1,,,,
10/02/2018 01:15:00,0.65059764474976,31,3,1,,,,
10/02/2018 01:30:00,0.642618253189401,31,3,1,,,,
10/02/2018 01:45:00,0.635638861629042,31,3,1,,,,
10/02/2018 02:00:00,0.628659470068697,31,3,1,,,,
10/02/2018 02:15:00,0.621680078508339,31,3,1,,,,
10/02/2018 02:30:00,0.61470068694798,31,3,1,,,,
10/02/2018 02:45:00,0.609721295387635,31,3,1,,,,
10/02/2018 03:00:00,0.602741903827276,31,3,1,,,,
10/02/2018 03:15:00,0.596762512266917,31,3,1,,,,
10/02/2018 03:30:00,0.588783120706572,31,3,1,,,,
10/02/2018 03:45:00,0.581803729146213,31,3,1,,,,
10/02/2018 04:00:00,0.572824337585854,31,3,1,,,,
10/02/2018 04:15:00,0.562844946025509,31,3,1,,,,
10/02/2018 04:30:00,0.55186555446515,31,3,1,,,,
10/02/2018 04:45:00,0.540886162904791,31,3,1,,,,
10/02/2018 05:00:00,0.531906771344461,31,3,1,,,,
10/02/2018 05:15:00,0.525927379784102,31,3,1,,,,
10/02/2018 05:30:00,0.520947988223743,31,3,1,,,,
10/02/2018 05:45:00,0.517968596663398,31,3,1,,,,
10/02/2018 06:00:00,0.514989205103039,31,3,1,,,,
10/02/2018 06:15:00,0.51000981354268,31,3,1,,,,
10/02/2018 06:30:00,0.507030421982335,31,3,1,,,,
10/02/2018 06:45:00,0.504051030421976,31,3,1,,,,
10/02/2018 07:00:00,0.502071638861617,31,3,1,,,,
10/02/2018 07:15:00,0.499092247301273,31,3,1,,,,
10/02/2018 07:30:00,0.497112855740914,31,3,1,,,,
10/02/2018 07:45:00,0.493133464180555,31,3,1,,,,
10/02/2018 08:00:00,0.49015407262021,31,3,1,,,,
10/02/2018 08:15:00,0.487174681059851,31,3,1,,,,
10/02/2018 08:30:00,0.484195289499492,31,3,1,,,,
10/02/2018 08:45:00,0.481215897939161,31,3,1,,,,
10/02/2018 09:00:00,0.478236506378802,31,3,1,,,,
10/02/2018 09:15:00,0.475257114818443,31,3,1,,,,
10/02/2018 09:30:00,0.473277723258099,31,3,1,,,,
10/02/2018 09:45:00,0.47129833169774,31,3,1,,,,
10/02/2018 10:00:00,0.469318940137381,31,3,1,,,,
10/02/2018 10:15:00,0.465339548577036,31,3,1,,,,
10/02/2018 10:30:00,0.464360157016677,31,3,1,,,,
10/02/2018 10:45:00,0.463380765456318,31,3,1,,,,
10/02/2018 11:00:00,0.461401373895973,31,3,1,,,,
10/02/2018 11:15:00,0.459421982335614,31,3,1,,,,
10/02/2018 11:30:00,0.458442590775255,31,3,1,,,,
10/02/2018 11:45:00,0.457463199214911,31,3,1,,,,
10/02/2018 12:00:00,0.455483807654552,31,3,1,,,,
10/02/2018 12:15:00,0.455504416094193,31,3,1,,,,
10/02/2018 12:30:00,0.454525024533862,31,3,1,,,,
10/02/2018 12:45:00,0.455545632973503,31,3,1,,,,
10/02/2018 13:00:00,0.454566241413144,31,3,1,,,,
10/02/2018 13:15:00,0.453586849852799,31,3,1,,,,
10/02/2018 13:30:00,0.45260745829244,31,3,1,,,,
10/02/2018 13:45:00,0.450628066732081,31,3,1,,,,
10/02/2018 14:00:00,0.448648675171737,31,3,1,,,,
10/02/2018 14:15:00,0.446669283611378,31,3,1,,,,
10/02/2018 14:30:00,0.442689892051019,31,3,1,,,,
10/02/2018 14:45:00,0.439710500490674,31,3,1,,,,
10/02/2018 15:00:00,0.438731108930315,31,3,1,,,,
10/02/2018 15:15:00,0.433751717369956,31,3,1,,,,
10/02/2018 15:30:00,0.429772325809611,31,3,1,,,,
10/02/2018 15:45:00,0.426792934249252,31,3,1,,,,
10/02/2018 16:00:00,0.423813542688893,31,3,1,,,,
10/02/2018 16:15:00,0.419834151128563,31,3,1,,,,
10/02/2018 16:30:00,0.415854759568204,31,3,1,,,,
10/02/2018 16:45:00,0.413875368007845,31,3,1,,,,
10/02/2018 17:00:00,0.4098959764475,31,3,1,,,,
10/02/2018 17:15:00,0.406916584887141,31,3,1,,,,
10/02/2018 17:30:00,0.402937193326782,31,3,1,,,,
10/02/2018 17:45:00,0.399957801766437,31,3,1,,,,
10/02/2018 18:00:00,0.396978410206078,31,3,1,,,,
10/02/2018 18:15:00,0.393999018645719,31,3,1,,,,
10/02/2018 18:30:00,0.391019627085375,31,3,1,,,,
10/02/2018 18:45:00,0.387040235525016,31,3,1,,,,
10/02/2018 19:00:00,0.385060843964657,31,3,1,,,,
10/02/2018 19:15:00,0.382081452404312,31,3,1,,,,
10/02/2018 19:30:00,0.379102060843953,31,3,1,,,,
10/02/2018 19:45:00,0.376122669283594,31,3,1,,,,
10/02/2018 20:00:00,0.373143277723263,31,3,1,,,,
10/02/2018 20:15:00,0.371163886162904,31,3,1,,,,
10/02/2018 20:30:00,0.369184494602545,31,3,1,,,,
10/02/2018 20:45:00,0.367205103042201,31,3,1,,,,
10/02/2018 21:00:00,0.364225711481842,31,3,1,,,,
10/02/2018 21:15:00,0.361246319921483,31,3,1,,,,
10/02/2018 21:30:00,0.360266928361138,31,3,1,,,,
10/02/2018 21:45:00,0.358287536800779,31,3,1,,,,
10/02/2018 22:00:00,0.35530814524042,31,3,1,,,,
10/02/2018 22:15:00,0.354328753680075,31,3,1,,,,
10/02/2018 22:30:00,0.350349362119716,31,3,1,,,,
10/02/2018 22:45:00,0.347369970559357,31,3,1,,,,
10/02/2018 23:00:00,0.345390578999012,31,3,1,,,,
10/02/2018 23:15:00,0.342411187438653,31,3,1,,,,
10/02/2018 23:30:00,0.338431795878294,31,3,1,,,,
10/02/2018 23:45:00,0.336452404317964,31,3,1,,,,
10/03/2018 00:00:00,0.332473012757605,31,3,1,,,,
10/03/2018 00:15:00,0.329493621197246,31,3,1,,,,
10/03/2018 00:30:00,0.325514229636901,31,3,1,,,,
10/03/2018 00:45:00,0.324534838076542,31,3,1,,,,
10/03/2018 01:00:00,0.326555446516183,31,3,1,,,,
10/03/2018 01:15:00,0.339576054955838,31,3,1,,,,
10/03/2018 01:30:00,0.337596663395479,31,3,1,,,,
10/03/2018 01:45:00,0.33561727183512,31,3,1,,,,
10/03/2018 02:00:00,0.332637880274776,31,3,1,,,,
10/03/2018 02:15:00,0.330658488714417,31,3,1,,,,
10/03/2018 02:30:00,0.327679097154058,31,3,1,,,,
10/03/2018 02:45:00,0.324699705593713,31,3,1,,,,
10/03/2018 03:00:00,0.319720314033354,31,3,1,,,,
10/03/2018 03:15:00,0.317740922472995,31,3,1,,,,
10/03/2018 03:30:00,0.315761530912665,31,3,1,,,,
10/03/2018 03:45:00,0.313782139352306,31,3,1,,,,
10/03/2018 04:00:00,0.309802747791947,31,3,1,,,,
10/03/2018 04:15:00,0.307823356231602,31,3,1,,,,
10/03/2018 04:30:00,0.308843964671243,31,3,1,,,,
10/03/2018 04:45:00,0.312864573110884,31,3,1,,,,
10/03/2018 05:00:00,0.309885181550539,31,3,1,,,,
10/03/2018 05:15:00,0.30790578999018,31,3,1,,,,
10/03/2018 05:30:00,0.309926398429821,31,3,1,,,,
10/03/2018 05:45:00,0.305947006869476,31,3,1,,,,
10/03/2018 06:00:00,0.304967615309117,31,3,1,,,,
10/03/2018 06:15:00,0.302988223748758,31,3,1,,,,
10/03/2018 06:30:00,0.302008832188414,31,3,1,,,,
10/03/2018 06:45:00,0.300029440628055,31,3,1,,,,
10/03/2018 07:00:00,0.303050049067696,31,3,1,,,,
10/03/2018 07:15:00,0.305070657507365,31,3,1,,,,
10/03/2018 07:30:00,0.306091265947006,31,3,1,,,,
10/03/2018 07:45:00,0.308111874386647,31,3,1,,,,
10/03/2018 08:00:00,0.308132482826302,31,3,1,,,,
10/03/2018 08:15:00,0.312153091265943,31,3,1,,,,
10/03/2018 08:30:00,0.316173699705584,31,3,1,,,,
10/03/2018 08:45:00,0.31819430814524,31,3,1,,,,
10/03/2018 09:00:00,0.320214916584881,31,3,1,,,,
10/03/2018 09:15:00,0.322235525024522,31,3,1,,,,
10/03/2018 09:30:00,0.323256133464177,31,3,1,,,,
10/03/2018 09:45:00,0.324276741903818,31,3,1,,,,
10/03/2018 10:00:00,0.327297350343459,31,3,1,,,,
10/03/2018 10:15:00,0.331317958783114,31,3,1,,,,
10/03/2018 10:30:00,0.332338567222755,31,3,1,,,,
10/03/2018 10:45:00,0.333359175662396,31,3,1,,,,
10/03/2018 11:00:00,0.335379784102066,31,3,1,,,,
10/03/2018 11:15:00,0.335400392541707,31,3,1,,,,
10/03/2018 11:30:00,0.335421000981348,31,3,1,,,,
10/03/2018 11:45:00,0.336441609421003,31,3,1,,,,
10/03/2018 12:00:00,0.336462217860644,31,3,1,,,,
10/03/2018 12:15:00,0.335482826300285,31,3,1,,,,
10/03/2018 12:30:00,0.33550343473994,31,3,1,,,,
10/03/2018 12:45:00,0.334524043179581,31,3,1,,,,
10/03/2018 13:00:00,0.346544651619222,31,3,1,,,,
10/03/2018 13:15:00,0.445565260058878,31,3,1,,,,
10/03/2018 13:30:00,0.484585868498519,31,3,1,,,,
10/03/2018 13:45:00,0.51460647693816,31,3,1,,,,
10/03/2018 14:00:00,0.536627085377815,31,3,1,,,,
10/03/2018 14:15:00,0.568647693817456,31,3,1,,,,
10/03/2018 14:30:00,0.597668302257097,31,3,1,,,,
10/03/2018 14:45:00,0.613688910696766,31,3,1,,,,
10/03/2018 15:00:00,0.625709519136407,31,3,1,,,,
10/03/2018 15:15:00,0.634730127576048,31,3,1,,,,
10/03/2018 15:30:00,0.640750736015704,31,3,1,,,,
10/03/2018 15:45:00,0.646771344455345,31,3,1,,,,
10/03/2018 16:00:00,0.652791952894986,31,3,1,,,,
10/03/2018 16:15:00,0.657812561334641,31,3,1,,,,
10/03/2018 16:30:00,0.660833169774282,31,3,1,,,,
10/03/2018 16:45:00,0.663853778213923,31,3,1,,,,
10/03/2018 17:00:00,0.665874386653578,31,3,1,,,,
10/03/2018 17:15:00,0.667894995093219,31,3,1,,,,
10/03/2018 17:30:00,0.66891560353286,31,3,1,,,,
10/03/2018 17:45:00,0.670936211972516,31,3,1,,,,
10/03/2018 18:00:00,0.671956820412156,31,3,1,,,,
10/03/2018 18:15:00,0.671977428851797,31,3,1,,,,
10/03/2018 18:30:00,0.672998037291467,31,3,1,,,,
10/03/2018 18:45:00,0.673018645731108,31,3,1,,,,
10/03/2018 19:00:00,0.674039254170749,31,3,1,,,,
10/03/2018 19:15:00,0.677059862610404,31,3,1,,,,
10/03/2018 19:30:00,0.677080471050045,31,3,1,,,,
10/03/2018 19:45:00,0.677101079489686,31,3,1,,,,
10/03/2018 20:00:00,0.678121687929341,31,3,1,,,,
10/03/2018 20:15:00,0.677142296368983,31,3,1,,,,
10/03/2018 20:30:00,0.677162904808624,31,3,1,,,,
10/03/2018 20:45:00,0.677183513248279,31,3,1,,,,
10/03/2018 21:00:00,0.67620412168792,31,3,1,,,,
10/03/2018 21:15:00,0.677224730127561,31,3,1,,,,
10/03/2018 21:30:00,0.677245338567216,31,3,1,,,,
10/03/2018 21:45:00,0.677265947006857,31,3,1,,,,
10/03/2018 22:00:00,0.676286555446498,31,3,1,,,,
10/03/2018 22:15:00,0.676307163886168,31,3,1,,,,
10/03/2018 22:30:00,0.676327772325809,31,3,1,,,,
10/03/2018 22:45:00,0.67634838076545,31,3,1,,,,
10/03/2018 23:00:00,0.677368989205105,31,3,1,,,,
10/03/2018 23:15:00,0.677389597644746,31,3,1,,,,
10/03/2018 23:30:00,0.677410206084387,31,3,1,,,,
10/03/2018 23:45:00,0.676430814524042,31,3,1,,,,
10/04/2018 00:00:00,0.676451422963683,31,3,1,,,,
10/04/2018 00:15:00,0.676472031403324,31,3,1,,,,
10/04/2018 00:30:00,0.677492639842979,31,3,1,,,,
10/04/2018 00:45:00,0.67751324828262,31,3,1,,,,
10/04/2018 01:00:00,0.677533856722262,31,3,1,,,,
10/04/2018 01:15:00,0.678554465161917,31,3,1,,,,
10/04/2018 01:30:00,0.679575073601558,31,3,1,,,,
10/04/2018 01:45:00,0.679595682041199,31,3,1,,,,
10/04/2018 02:00:00,0.680616290480868,31,3,1,,,,
10/04/2018 02:15:00,0.680636898920509,31,3,1,,,,
10/04/2018 02:30:00,0.68265750736015,31,3,1,,,,
10/04/2018 02:45:00,0.684678115799805,31,3,1,,,,
10/04/2018 03:00:00,0.684698724239446,31,3,1,,,,
10/04/2018 03:15:00,0.686719332679087,31,3,1,,,,
10/04/2018 03:30:00,0.687739941118743,31,3,1,,,,
10/04/2018 03:45:00,0.689760549558384,31,3,1,,,,
10/04/2018 04:00:00,0.691781157998025,31,3,1,,,,
10/04/2018 04:15:00,0.69380176643768,31,3,1,,,,
10/04/2018 04:30:00,0.695822374877321,31,3,1,,,,
10/04/2018 04:45:00,0.697842983316962,31,3,1,,,,
10/04/2018 05:00:00,0.699863591756617,31,3,1,,,,
10/04/2018 05:15:00,0.701884200196258,31,3,1,,,,
10/04/2018 05:30:00,0.703904808635899,31,3,1,,,,
10/04/2018 05:45:00,0.706925417075569,31,3,1,,,,
10/04/2018 06:00:00,0.70994602551521,31,3,1,,,,
10/04/2018 06:15:00,0.712966633954851,31,3,1,,,,
10/04/2018 06:30:00,0.714987242394506,31,3,1,,,,
10/04/2018 06:45:00,0.718007850834147,31,3,1,,,,
10/04/2018 07:00:00,0.721028459273788,31,3,1,,,,
10/04/2018 07:15:00,0.724049067713443,31,3,1,,,,
10/04/2018 07:30:00,0.727069676153084,31,3,1,,,,
10/04/2018 07:45:00,0.730090284592725,31,3,1,,,,
10/04/2018 08:00:00,0.734110893032381,31,3,1,,,,
10/04/2018 08:15:00,0.736131501472022,31,3,1,,,,
10/04/2018 08:30:00,0.738152109911663,31,3,1,,,,
10/04/2018 08:45:00,0.743172718351318,31,3,1,,,,
10/04/2018 09:00:00,0.746193326790959,31,3,1,,,,
10/04/2018 09:15:00,0.7492139352306,31,3,1,,,,
10/04/2018 09:30:00,0.752234543670269,31,3,1,,,,
10/04/2018 09:45:00,0.75625515210991,31,3,1,,,,
10/04/2018 10:00:00,0.758275760549551,31,3,1,,,,
10/04/2018 10:15:00,0.763296368989207,31,3,1,,,,
10/04/2018 10:30:00,0.766316977428848,31,3,1,,,,
10/04/2018 10:45:00,0.769337585868489,31,3,1,,,,
10/04/2018 11:00:00,0.773358194308144,31,3,1,,,,
10/04/2018 11:15:00,0.776378802747785,31,3,1,,,,
10/04/2018 11:30:00,0.779399411187426,31,3,1,,,,
10/04/2018 11:45:00,0.782420019627081,31,3,1,,,,
10/04/2018 12:00:00,0.786440628066722,31,3,1,,,,
10/04/2018 12:15:00,0.789461236506363,31,3,1,,,,
10/04/2018 12:30:00,0.792481844946018,31,3,1,,,,
10/04/2018 12:45:00,0.79450245338566,31,3,1,,,,
10/04/2018 13:00:00,0.796523061825301,31,3,1,,,,
10/04/2018 13:15:00,0.79854367026497,31,3,1,,,,
10/04/2018 13:30:00,0.801564278704611,31,3,1,,,,
10/04/2018 13:45:00,0.803584887144252,31,3,1,,,,
10/04/2018 14:00:00,0.805605495583907,31,3,1,,,,
10/04/2018 14:15:00,0.806626104023548,31,3,1,,,,
10/04/2018 14:30:00,0.807646712463189,31,3,1,,,,
10/04/2018 14:45:00,0.808667320902845,31,3,1,,,,
10/04/2018 15:00:00,0.810687929342486,31,3,1,,,,
10/04/2018 15:15:00,0.811708537782127,31,3,1,,,,
10/04/2018 15:30:00,0.811729146221782,31,3,1,,,,
10/04/2018 15:45:00,0.812749754661423,31,3,1,,,,
10/04/2018 16:00:00,0.812770363101064,31,3,1,,,,
10/04/2018 16:15:00,0.812790971540719,31,3,1,,,,
10/04/2018 16:30:00,0.81281157998036,31,3,1,,,,
10/04/2018 16:45:00,0.811832188420001,31,3,1,,,,
10/04/2018 17:00:00,0.811852796859671,31,3,1,,,,
10/04/2018 17:15:00,0.810873405299312,31,3,1,,,,
10/04/2018 17:30:00,0.810894013738953,31,3,1,,,,
10/04/2018 17:45:00,0.809914622178608,31,3,1,,,,
10/04/2018 18:00:00,0.809935230618249,31,3,1,,,,
10/04/2018 18:15:00,0.80995583905789,31,3,1,,,,
10/04/2018 18:30:00,0.807976447497545,31,3,1,,,,
10/04/2018 18:45:00,0.807997055937186,31,3,1,,,,
10/04/2018 19:00:00,0.808017664376827,31,3,1,,,,
10/04/2018 19:15:00,0.806038272816483,31,3,1,,,,
10/04/2018 19:30:00,0.806058881256124,31,3,1,,,,
10/04/2018 19:45:00,0.806079489695765,31,3,1,,,,
10/04/2018 20:00:00,0.80510009813542,31,3,1,,,,
10/04/2018 20:15:00,0.805120706575061,31,3,1,,,,
10/04/2018 20:30:00,0.805141315014702,31,3,1,,,,
10/04/2018 20:45:00,0.805161923454371,31,3,1,,,,
10/04/2018 21:00:00,0.806182531894012,31,3,1,,,,
10/04/2018 21:15:00,0.805203140333653,31,3,1,,,,
10/04/2018 21:30:00,0.806223748773309,31,3,1,,,,
10/04/2018 21:45:00,0.80624435721295,31,3,1,,,,
10/04/2018 22:00:00,0.806264965652591,31,3,1,,,,
10/04/2018 22:15:00,0.806285574092246,31,3,1,,,,
10/04/2018 22:30:00,0.807306182531887,31,3,1,,,,
10/04/2018 22:45:00,0.807326790971528,31,3,1,,,,
10/04/2018 23:00:00,0.807347399411183,31,3,1,,,,
10/04/2018 23:15:00,0.808368007850824,31,3,1,,,,
10/04/2018 23:30:00,0.808388616290465,31,3,1,,,,
10/04/2018 23:45:00,0.80840922473012,31,3,1,,,,
10/05/2018 00:00:00,0.809429833169761,31,3,1,,,,
10/05/2018 00:15:00,0.809450441609402,31,3,1,,,,
10/05/2018 00:30:00,0.809471050049072,31,3,1,,,,
10/05/2018 00:45:00,0.810491658488713,31,3,1,,,,
10/05/2018 01:00:00,0.809512266928354,31,3,1,,,,
10/05/2018 01:15:00,0.810532875368009,31,3,1,,,,
10/05/2018 01:30:00,0.81055348380765,31,3,1,,,,
10/05/2018 01:45:00,0.809574092247291,31,3,1,,,,
10/05/2018 02:00:00,0.810594700686947,31,3,1,,,,
10/05/2018 02:15:00,0.811615309126587,31,3,1,,,,
10/05/2018 02:30:00,0.811635917566228,31,3,1,,,,
10/05/2018 02:45:00,0.812656526005884,31,3,1,,,,
10/05/2018 03:00:00,0.812677134445525,31,3,1,,,,
10/05/2018 03:15:00,0.813697742885166,31,3,1,,,,
10/05/2018 03:30:00,0.813718351324821,31,3,1,,,,
10/05/2018 03:45:00,0.814738959764462,31,3,1,,,,
10/05/2018 04:00:00,0.816759568204103,31,3,1,,,,
10/05/2018 04:15:00,0.816780176643773,31,3,1,,,,
10/05/2018 04:30:00,0.816800785083414,31,3,1,,,,
10/05/2018 04:45:00,0.817821393523055,31,3,1,,,,
10/05/2018 05:00:00,0.81984200196271,31,3,1,,,,
10/05/2018 05:15:00,0.820862610402351,31,3,1,,,,
10/05/2018 05:30:00,0.821883218841992,31,3,1,,,,
10/05/2018 05:45:00,0.822903827281647,31,3,1,,,,
10/05/2018 06:00:00,0.822924435721288,31,3,1,,,,
10/05/2018 06:15:00,0.823945044160929,31,3,1,,,,
10/05/2018 06:30:00,0.824965652600584,31,3,1,,,,
10/05/2018 06:45:00,0.825986261040225,31,3,1,,,,
10/05/2018 07:00:00,0.827006869479866,31,3,1,,,,
10/05/2018 07:15:00,0.829027477919522,31,3,1,,,,
10/05/2018 07:30:00,0.830048086359163,31,3,1,,,,
10/05/2018 07:45:00,0.831068694798804,31,3,1,,,,
10/05/2018 08:00:00,0.833089303238473,31,3,1,,,,
10/05/2018 08:15:00,0.834109911678114,31,3,1,,,,
10/05/2018 08:30:00,0.836130520117755,31,3,1,,,,
10/05/2018 08:45:00,0.83715112855741,31,3,1,,,,
10/05/2018 09:00:00,0.839171736997051,31,3,1,,,,
10/05/2018 09:15:00,0.841192345436692,31,3,1,,,,
10/05/2018 09:30:00,0.843212953876348,31,3,1,,,,
10/05/2018 09:45:00,0.845233562315989,31,3,1,,,,
10/05/2018 10:00:00,0.84625417075563,31,3,1,,,,
10/05/2018 10:15:00,0.849274779195285,31,3,1,,,,
10/05/2018 10:30:00,0.850295387634926,31,3,1,,,,
10/05/2018 10:45:00,0.851315996074567,31,3,1,,,,
10/05/2018 11:00:00,0.854336604514222,31,3,1,,,,
10/05/2018 11:15:00,0.855357212953863,31,3,1,,,,
10/05/2018 11:30:00,0.857377821393504,31,3,1,,,,
10/05/2018 11:45:00,0.858398429833174,31,3,1,,,,
10/05/2018 12:00:00,0.859419038272815,31,3,1,,,,
10/05/2018 12:15:00,0.861439646712456,31,3,1,,,,
10/05/2018 12:30:00,0.863460255152111,31,3,1,,,,
10/05/2018 12:45:00,0.865480863591752,31,3,1,,,,
10/05/2018 13:00:00,0.866501472031393,31,3,1,,,,
10/05/2018 13:15:00,0.866522080471048,31,3,1,,,,
10/05/2018 13:30:00,0.867542688910689,31,3,1,,,,
10/05/2018 13:45:00,0.86856329735033,31,3,1,,,,
10/05/2018 14:00:00,0.869583905789986,31,3,1,,,,
10/05/2018 14:15:00,0.870604514229627,31,3,1,,,,
10/05/2018 14:30:00,0.871625122669268,31,3,1,,,,
10/05/2018 14:45:00,0.872645731108923,31,3,1,,,,
10/05/2018 15:00:00,0.873666339548564,31,3,1,,,,
10/05/2018 15:15:00,0.874686947988205,31,3,1,,,,
10/05/2018 15:30:00,0.875707556427874,31,3,1,,,,
10/05/2018 15:45:00,0.875728164867515,31,3,1,,,,
10/05/2018 16:00:00,0.876748773307156,31,3,1,,,,
10/05/2018 16:15:00,0.875769381746812,31,3,1,,,,
10/05/2018 16:30:00,0.876789990186453,31,3,1,,,,
10/05/2018 16:45:00,0.876810598626094,31,3,1,,,,
10/05/2018 17:00:00,0.876831207065749,31,3,1,,,,
10/05/2018 17:15:00,0.87785181550539,31,3,1,,,,
10/05/2018 17:30:00,0.876872423945031,31,3,1,,,,
10/05/2018 17:45:00,0.876893032384686,31,3,1,,,,
10/05/2018 18:00:00,0.875913640824327,31,3,1,,,,
10/05/2018 18:15:00,0.875934249263968,31,3,1,,,,
10/05/2018 18:30:00,0.874954857703623,31,3,1,,,,
10/05/2018 18:45:00,0.874975466143264,31,3,1,,,,
10/05/2018 19:00:00,0.872996074582906,31,3,1,,,,
10/05/2018 19:15:00,0.873016683022575,31,3,1,,,,
10/05/2018 19:30:00,0.870037291462216,31,3,1,,,,
10/05/2018 19:45:00,0.869057899901857,31,3,1,,,,
10/05/2018 20:00:00,0.869078508341512,31,3,1,,,,
10/05/2018 20:15:00,0.866099116781153,31,3,1,,,,
10/05/2018 20:30:00,0.865119725220794,31,3,1,,,,
10/05/2018 20:45:00,0.86214033366045,31,3,1,,,,
10/05/2018 21:00:00,0.861160942100091,31,3,1,,,,
10/05/2018 21:15:00,0.859181550539732,31,3,1,,,,
10/05/2018 21:30:00,0.857202158979387,31,3,1,,,,
10/05/2018 21:45:00,0.854222767419028,31,3,1,,,,
10/05/2018 22:00:00,0.853243375858669,31,3,1,,,,
10/05/2018 22:15:00,0.851263984298324,31,3,1,,,,